VECTOR,SOURCE,LINE_PROJECT,STATION,UTMX_Z11,UTMY_Z11,LAT,LONG,ELEV,OBSGRAV,LAT_COR,FA_COR,BG_COR,50mITC,55mITC,170mITC,175mITC,30kOTC,22kTC267,30kTC267,Bougan267,Bougan275,Bougan280,ELEV_orig,Adjust,DEM_elev,Orig_Boug280
25,30170,5_07,1400,603809,5497078,49.61734,-115.56286,908.3,980687.9,981036.18,280.29,-101.66,-9999,-9999,0,-9999,7.44,-9999,-9999,-162.21,-165.03,-166.8,906.3,2,-9999,-9999
26,30170,5_07,1500,603752,5497123,49.61775,-115.56364,907.6,980688,981036.22,280.1,-101.59,-9999,-9999,0,-9999,7.33,-9999,-9999,-162.39,-165.21,-166.98,905.6,2,-9999,-9999
27,30170,5_07,1600,603606,5497200,49.61847,-115.56564,905.5,980688.4,981036.29,279.43,-101.35,-9999,-9999,0,-9999,7.01,-9999,-9999,-162.79,-165.62,-167.39,913.5,-8,-9999,-9999
28,30170,5_07,1700,603528,5497260,49.61902,-115.5667,905,980688.6,981036.33,279.29,-101.3,-9999,-9999,0,-9999,6.91,-9999,-9999,-162.83,-165.66,-167.43,913,-8,-9999,-9999
29,30170,5_07,1800,603434,5497326,49.61963,-115.56799,904.9,980688.7,981036.39,279.26,-101.28,-9999,-9999,0,-9999,6.76,-9999,-9999,-162.95,-165.79,-167.56,912.9,-8,-9999,-9999
30,30170,5_07,1900,603284,5497405,49.62037,-115.57004,900.7,980689.7,981036.46,277.97,-100.82,-9999,-9999,0,-9999,6.58,-9999,-9999,-163.03,-165.85,-167.62,908.7,-8,-9999,-9999
31,30170,5_07,2000,603188,5497449,49.62078,-115.57136,897,980690.4,981036.49,276.82,-100.4,-9999,-9999,0,-9999,6.49,-9999,-9999,-163.19,-166,-167.76,905,-8,-9999,-9999
32,30170,5_07,2100,603085,5497491,49.62118,-115.57277,899.7,980690,981036.53,277.66,-100.7,-9999,-9999,0,-9999,6.28,-9999,-9999,-163.3,-166.12,-167.89,907.7,-8,-9999,-9999
33,30170,6_07,100,602603,5498329,49.6288,-115.57922,930.4,980690.9,981037.21,287.13,-104.14,-9999,-9999,0,-9999,6.99,-9999,-9999,-156.33,-159.24,-161.05,928.4,2,-9999,-9999
34,30170,6_07,200,602541,5498412,49.62955,-115.58006,931.8,980691.3,981037.27,287.55,-104.29,-9999,-9999,0,-9999,7.16,-9999,-9999,-155.55,-158.46,-160.28,929.8,2,-9999,-9999
35,30170,6_07,400,602398,5498564,49.63094,-115.582,935.3,980691.1,981037.4,288.63,-104.68,-9999,-9999,0,-9999,7.38,-9999,-9999,-154.97,-157.88,-159.7,933.3,2,-9999,-9999
36,30170,6_07,500,602337,5498633,49.63157,-115.58283,936.4,980690.8,981037.46,288.98,-104.81,-9999,-9999,0,-9999,7.5,-9999,-9999,-154.99,-157.9,-159.72,934.4,2,-9999,-9999
37,30170,6_07,600,602259,5498702,49.63221,-115.58389,937.4,980690.7,981037.51,289.28,-104.92,-9999,-9999,0,-9999,7.48,-9999,-9999,-154.96,-157.88,-159.71,935.4,2,-9999,-9999
38,30170,6_07,700,602223,5498720,49.63238,-115.58438,938.3,980690.8,981037.53,289.57,-105.03,-9999,-9999,0,-9999,7.35,-9999,-9999,-154.83,-157.76,-159.58,946.3,-8,-9999,-9999
39,30170,6_07,800,602151,5498780,49.63293,-115.58536,939.2,980690.9,981037.57,289.85,-105.13,-9999,-9999,0,-9999,7.27,-9999,-9999,-154.68,-157.62,-159.45,947.2,-8,-9999,-9999
40,30170,6_07,900,602087,5498873,49.63377,-115.58623,940.5,980690.6,981037.65,290.23,-105.26,-9999,-9999,0,-9999,7.37,-9999,-9999,-154.71,-157.65,-159.48,948.5,-8,-9999,-9999
41,30170,7_07,0,602740,5498618,49.63137,-115.57725,956.4,980684.9,981037.44,295.14,-107.05,-9999,-9999,0,-9999,9.22,-9999,-9999,-155.23,-158.16,-159.99,954.4,2,-9999,-9999
42,30170,7_07,100,602658,5498652,49.63169,-115.57838,951.7,980685.8,981037.47,293.7,-106.52,-9999,-9999,0,-9999,9.27,-9999,-9999,-155.21,-158.13,-159.95,949.7,2,-9999,-9999
43,30170,7_07,200,602567,5498688,49.63203,-115.57963,949.3,980686.7,981037.49,292.95,-106.25,-9999,-9999,0,-9999,9.12,-9999,-9999,-154.97,-157.88,-159.7,947.3,2,-9999,-9999
44,30170,7_07,300,602484,5498674,49.63192,-115.58078,939.3,980689.4,981037.49,289.86,-105.13,-9999,-9999,0,-9999,8.68,-9999,-9999,-154.68,-157.57,-159.37,937.3,2,-9999,-9999
45,30170,7_07,400,602407,5498564,49.63094,-115.58188,935.3,980690.8,981037.4,288.62,-104.68,-9999,-9999,0,-9999,7.43,-9999,-9999,-155.23,-158.14,-159.96,933.3,2,-9999,-9999
46,30170,7_07,500,602351,5498492,49.6303,-115.58267,935.9,980691.1,981037.34,288.81,-104.75,-9999,-9999,0,-9999,6.77,-9999,-9999,-155.41,-158.35,-160.18,933.9,2,-9999,-9999
47,30170,7_07,600,602296,5498413,49.6296,-115.58345,932.7,980691.4,981037.28,287.82,-104.39,-9999,-9999,0,-9999,6.33,-9999,-9999,-156.12,-159.06,-160.89,930.7,2,-9999,-9999
48,30170,7_07,800,602181,5498254,49.62819,-115.58509,930.4,980690.2,981037.15,287.11,-104.13,-9999,-9999,0,-9999,5.63,-9999,-9999,-158.34,-161.29,-163.14,938.4,-8,-9999,-9999
49,30170,7_07,900,602128,5498177,49.62751,-115.58584,931.4,980689.4,981037.09,287.42,-104.24,-9999,-9999,0,-9999,5.38,-9999,-9999,-159.14,-162.1,-163.96,939.4,-8,-9999,-9999
50,30170,7_07,1000,602077,5498119,49.627,-115.58656,932,980689.8,981037.05,287.6,-104.31,-9999,-9999,0,-9999,5.23,-9999,-9999,-158.73,-161.7,-163.55,940,-8,-9999,-9999
51,30170,8_07,0,603481,5496902,49.61581,-115.56745,898.1,980688.2,981036.05,277.15,-100.52,-9999,-9999,0,-9999,6.33,-9999,-9999,-164.89,-167.71,-169.48,896.1,2,-9999,-9999
52,30170,8_07,100,603499,5496838,49.61524,-115.56721,891.3,980689.4,981035.99,275.05,-99.76,-9999,-9999,0,-9999,6.41,-9999,-9999,-164.89,-167.69,-169.44,889.3,2,-9999,-9999
53,30170,8_07,200,603512,5496763,49.61456,-115.56705,887.8,980690,981035.94,273.97,-99.37,-9999,-9999,0,-9999,6.38,-9999,-9999,-164.95,-167.74,-169.48,885.8,2,-9999,-9999
54,30170,8_07,300,603525,5496654,49.61358,-115.5669,897.2,980687.9,981035.85,276.86,-100.41,-9999,-9999,0,-9999,6.1,-9999,-9999,-165.41,-168.23,-170,895.2,2,-9999,-9999
55,30170,8_07,400,603549,5496582,49.61292,-115.56659,883.5,980690.6,981035.79,272.65,-98.89,-9999,-9999,0,-9999,6.3,-9999,-9999,-165.12,-167.9,-169.63,881.5,2,-9999,-9999
56,30170,8_07,500,603591,5496542,49.61256,-115.56602,881.9,980690.9,981035.76,272.15,-98.7,-9999,-9999,0,-9999,6.38,-9999,-9999,-165.03,-167.8,-169.53,879.9,2,-9999,-9999
57,30170,9_07,100,602203,5498523,49.63061,-115.58471,934.3,980691.5,981037.37,288.31,-104.57,-9999,-9999,0,-9999,6.39,-9999,-9999,-155.74,-158.68,-160.52,942.3,-8,-9999,-9999
58,30170,9_07,200,602225,5498396,49.62946,-115.58444,931.2,980691.3,981037.27,287.37,-104.22,-9999,-9999,0,-9999,6.09,-9999,-9999,-156.74,-159.68,-161.52,939.2,-8,-9999,-9999
59,30170,999,999,602691,5498277,49.6283,-115.578,929.4,980690.7,981037.16,286.81,-104.02,-9999,-9999,0,-9999,7.03,-9999,-9999,-156.65,-159.56,-161.37,927.4,2,-9999,-9999
60,29738,300,0,608686,5504171,49.68026,-115.4934,1831.9,980527.55,981041.81,565.33,-205.04,-9999,0.24,-9999,-9999,7.5,-9999,-9999,-146.23,-152.14,-155.83,1831.9,-9999,-9999,-9999
61,29738,300,100,608720,5504079,49.67943,-115.49296,1861.2,980521.72,981041.73,574.36,-208.32,-9999,0.19,-9999,-9999,7.72,-9999,-9999,-146.06,-152.06,-155.82,1861.2,-9999,-9999,-9999
62,29738,300,200,608757,5503986,49.67858,-115.49247,1890.3,980515.34,981041.66,583.35,-211.58,-9999,0.19,-9999,-9999,8.18,-9999,-9999,-146.18,-152.26,-156.07,1890.3,-9999,-9999,-9999
63,29738,300,300,608789,5503893,49.67774,-115.49205,1910.6,980510.78,981041.58,589.62,-213.85,-9999,0.09,-9999,-9999,8.54,-9999,-9999,-146.39,-152.54,-156.38,1910.6,-9999,-9999,-9999
64,29738,300,400,608824,5503800,49.6769,-115.49159,1907.6,980510.93,981041.51,588.7,-213.51,-9999,0.12,-9999,-9999,8.73,-9999,-9999,-146.55,-152.68,-156.51,1907.6,-9999,-9999,-9999
65,29738,300,500,608848,5503756,49.6765,-115.49128,1906,980510.85,981041.47,588.19,-213.33,-9999,0.12,-9999,-9999,9.04,-9999,-9999,-146.6,-152.71,-156.54,1906,-9999,-9999,-9999
66,29738,400,0,608812,5503857,49.67741,-115.49174,1912.5,980510.29,981041.55,590.2,-214.06,-9999,0.01,-9999,-9999,8.58,-9999,-9999,-146.53,-152.68,-156.53,1912.5,-9999,-9999,-9999
67,29738,400,100,608724,5503893,49.67775,-115.49295,1897.3,980513.49,981041.58,585.52,-212.36,-9999,0.13,-9999,-9999,8.32,-9999,-9999,-146.48,-152.59,-156.41,1897.3,-9999,-9999,-9999
68,29738,400,200,608633,5503939,49.67818,-115.4942,1883.2,980516.6,981041.62,581.17,-210.78,-9999,0.08,-9999,-9999,8.12,-9999,-9999,-146.44,-152.51,-156.31,1883.2,-9999,-9999,-9999
69,29738,400,300,608552,5503977,49.67853,-115.49532,1867.7,980520.25,981041.65,576.38,-209.05,-9999,0.09,-9999,-9999,7.84,-9999,-9999,-146.14,-152.17,-155.93,1867.7,-9999,-9999,-9999
70,29738,400,400,608441,5503996,49.67873,-115.49684,1858.3,980522.09,981041.67,573.48,-208,-9999,0.05,-9999,-9999,7.94,-9999,-9999,-146.11,-152.1,-155.84,1858.3,-9999,-9999,-9999
71,29738,500,0,608511,5504113,49.67977,-115.49584,1832.9,980527.64,981041.76,565.63,-205.15,-9999,0,-9999,-9999,7.49,-9999,-9999,-146.15,-152.07,-155.77,1832.9,-9999,-9999,-9999
72,29738,500,100,608416,5504130,49.67994,-115.49715,1831.4,980527.84,981041.78,565.16,-204.98,-9999,0.17,-9999,-9999,7.68,-9999,-9999,-145.9,-151.81,-155.5,1831.4,-9999,-9999,-9999
73,29738,500,200,608314,5504160,49.68022,-115.49855,1830.1,980527.6,981041.8,564.78,-204.84,-9999,0.33,-9999,-9999,8.34,-9999,-9999,-145.59,-151.47,-155.14,1830.1,-9999,-9999,-9999
74,29738,500,300,608267,5504081,49.67953,-115.49924,1827.5,980527.83,981041.74,563.97,-204.55,-9999,0.53,-9999,-9999,8.31,-9999,-9999,-145.65,-151.51,-155.18,1827.5,-9999,-9999,-9999
75,29738,500,400,608247,5503967,49.67851,-115.49954,1817.4,980530.07,981041.65,560.84,-203.41,-9999,0.13,-9999,-9999,8.04,-9999,-9999,-145.98,-151.83,-155.49,1817.4,-9999,-9999,-9999
76,29738,500,500,608339,5503751,49.67654,-115.49833,1789.9,980534.34,981041.48,552.35,-200.33,-9999,0.19,-9999,-9999,8.31,-9999,-9999,-146.62,-152.37,-155.96,1789.9,-9999,-9999,-9999
77,29738,500,600,608446,5503699,49.67606,-115.49686,1778.6,980535.91,981041.43,548.88,-199.07,-9999,0.51,-9999,-9999,8.7,-9999,-9999,-146.51,-152.2,-155.75,1778.6,-9999,-9999,-9999
78,29738,500,700,608524,5503638,49.67549,-115.49579,1770.3,980537.56,981041.38,546.31,-198.14,-9999,0.35,-9999,-9999,9.16,-9999,-9999,-146.15,-151.8,-155.33,1770.3,-9999,-9999,-9999
79,29738,500,800,608591,5503566,49.67483,-115.49489,1763.5,980538.26,981041.32,544.21,-197.38,-9999,0.28,-9999,-9999,9.62,-9999,-9999,-146.33,-151.95,-155.46,1763.5,-9999,-9999,-9999
80,29738,500,900,608486,5503568,49.67488,-115.49633,1746.8,980542.02,981041.33,539.08,-195.52,-9999,0.05,-9999,-9999,9.41,-9999,-9999,-146.28,-151.85,-155.34,1746.8,-9999,-9999,-9999
81,29738,500,1000,608377,5503579,49.67499,-115.49784,1733.9,980544.42,981041.34,535.09,-194.07,-9999,0.07,-9999,-9999,9.13,-9999,-9999,-146.7,-152.24,-155.7,1733.9,-9999,-9999,-9999
82,29738,500,1100,608276,5503589,49.6751,-115.49924,1726.1,980546.61,981041.35,532.67,-193.19,-9999,0.05,-9999,-9999,8.88,-9999,-9999,-146.32,-151.84,-155.29,1726.1,-9999,-9999,-9999
83,29738,600,0,607892,5502609,49.66635,-115.50484,1616.8,980559.47,981040.56,498.94,-180.96,-9999,0.21,-9999,-9999,14.67,-9999,-9999,-148.23,-153.2,-156.31,1616.8,-9999,-9999,-9999
84,29738,600,100,607880,5502710,49.66726,-115.50497,1611.8,980560.95,981040.65,497.39,-180.4,-9999,0.29,-9999,-9999,14.33,-9999,-9999,-148.08,-153.05,-156.16,1611.8,-9999,-9999,-9999
85,29738,600,200,607879,5502815,49.66821,-115.50495,1604.6,980562.95,981040.73,495.19,-179.6,-9999,0.27,-9999,-9999,14.18,-9999,-9999,-147.74,-152.69,-155.79,1604.6,-9999,-9999,-9999
86,29738,600,300,607865,5502917,49.66913,-115.50513,1591.5,980565.26,981040.81,491.12,-178.13,-9999,0.31,-9999,-9999,13.92,-9999,-9999,-148.33,-153.24,-156.3,1591.5,-9999,-9999,-9999
87,29738,600,400,607819,5503020,49.67006,-115.50574,1576.4,980570.64,981040.9,486.49,-176.45,-9999,0.23,-9999,-9999,13.33,-9999,-9999,-146.66,-151.54,-154.59,1576.4,-9999,-9999,-9999
88,29738,600,500,607748,5503095,49.67075,-115.50669,1566.1,980573.55,981040.96,483.31,-175.29,-9999,0.13,-9999,-9999,12.87,-9999,-9999,-146.39,-151.25,-154.29,1566.1,-9999,-9999,-9999
89,29738,600,600,607722,5503197,49.67168,-115.50703,1556.6,980575.8,981041.04,480.35,-174.22,-9999,0.19,-9999,-9999,12.62,-9999,-9999,-146.3,-151.14,-154.16,1556.6,-9999,-9999,-9999
90,29738,1600,700,607715,5503304,49.67263,-115.5071,1548.9,980577.9,981041.13,478,-173.37,-9999,0.16,-9999,-9999,12.67,-9999,-9999,-145.76,-150.57,-153.58,1548.9,-9999,-9999,-9999
91,28454,1,0,597979,5503045,49.67197,-115.64206,842.5,980704.9,981041.07,259.99,-94.29,-9999,-9999,0,-9999,3.8,-9999,-9999,-166.68,-169.39,-171.08,849.5,-7,-9999,-9999
92,28454,1,200,598179,5503072,49.67218,-115.63928,852.6,980703.4,981041.09,263.1,-95.43,-9999,-9999,0,-9999,3.92,-9999,-9999,-166.09,-168.83,-170.54,859.6,-7,-9999,-9999
93,28454,1,400,598397,5503101,49.6724,-115.63626,852.9,980704,981041.11,263.2,-95.46,-9999,-9999,0,-9999,4.3,-9999,-9999,-165.07,-167.8,-169.51,859.9,-7,-9999,-9999
94,28454,1,600,598605,5503131,49.67264,-115.63337,889.2,980697.7,981041.13,274.4,-99.52,-9999,-9999,0.23,-9999,4.2,-9999,-9999,-164.12,-166.97,-168.75,896.2,-7,-9999,-9999
95,28454,1,800,598791,5503159,49.67286,-115.63078,911.6,980695,981041.15,281.32,-102.03,-9999,-9999,0,-9999,4.26,-9999,-9999,-162.6,-165.53,-167.36,918.6,-7,-9999,-9999
96,28454,1,900,598916,5503176,49.673,-115.62905,916,980694.7,981041.16,282.68,-102.53,-9999,-9999,0.07,-9999,4.35,-9999,-9999,-161.88,-164.82,-166.66,923,-7,-9999,-9999
97,28454,1,1000,599021,5503192,49.67312,-115.62758,938.7,980690.7,981041.17,289.67,-105.06,-9999,-9999,0.01,-9999,4.56,-9999,-9999,-161.28,-164.29,-166.18,945.7,-7,-9999,-9999
98,28454,1,1100,599114,5503206,49.67323,-115.62629,938.4,980691.4,981041.18,289.58,-105.03,-9999,-9999,0.29,-9999,4.68,-9999,-9999,-160.25,-163.25,-165.12,945.4,-7,-9999,-9999
99,28454,1,1200,599161,5503211,49.67327,-115.62564,916.9,980696.6,981041.18,282.95,-102.62,-9999,-9999,0.17,-9999,4.7,-9999,-9999,-159.38,-162.31,-164.14,923.9,-7,-9999,-9999
100,28454,1,1300,599288,5503229,49.67341,-115.62388,901,980701.3,981041.2,278.05,-100.85,-9999,-9999,0,-9999,5.15,-9999,-9999,-157.54,-160.41,-162.2,908,-7,-9999,-9999
101,28454,1,1400,599375,5503239,49.67348,-115.62267,881.3,980706.2,981041.2,271.97,-98.64,-9999,-9999,0.12,-9999,5.78,-9999,-9999,-155.77,-158.55,-160.29,888.3,-7,-9999,-9999
102,28454,1,1500,599517,5503260,49.67365,-115.62069,864.9,980709.6,981041.22,266.92,-96.81,-9999,-9999,0,-9999,7.06,-9999,-9999,-154.44,-157.13,-158.81,871.9,-7,-9999,-9999
103,28454,1,1700,599668,5503282,49.67383,-115.61859,934.4,980696.6,981041.23,288.34,-104.58,-9999,-9999,0.59,-9999,5.87,-9999,-9999,-154.41,-157.35,-159.18,941.4,-7,-9999,-9999
104,28454,1,1725,599725,5503286,49.67385,-115.6178,957,980693.1,981041.23,295.32,-107.11,-9999,-9999,0.11,-9999,5.79,-9999,-9999,-154.03,-157.06,-158.96,964,-7,-9999,-9999
105,28454,1,1750,599750,5503290,49.67388,-115.61746,962,980692.3,981041.24,296.88,-107.68,-9999,-9999,0.04,-9999,5.79,-9999,-9999,-153.9,-156.95,-158.86,969,-7,-9999,-9999
106,28454,1,1775,599776,5503298,49.67395,-115.61709,967.8,980691.4,981041.24,298.65,-108.32,-9999,-9999,0,-9999,5.77,-9999,-9999,-153.74,-156.81,-158.73,974.8,-7,-9999,-9999
107,28454,1,1800,599803,5503303,49.67399,-115.61672,968,980691.6,981041.25,298.73,-108.35,-9999,-9999,0,-9999,5.78,-9999,-9999,-153.49,-156.56,-158.48,975,-7,-9999,-9999
108,28454,1,1850,599853,5503311,49.67405,-115.61603,967.4,980692,981041.25,298.54,-108.28,-9999,-9999,0,-9999,5.78,-9999,-9999,-153.21,-156.28,-158.2,974.4,-7,-9999,-9999
109,28454,1,1900,599911,5503318,49.67411,-115.61521,983.5,980688.7,981041.26,303.51,-110.08,-9999,-9999,0.07,-9999,5.67,-9999,-9999,-153.39,-156.52,-158.47,990.5,-7,-9999,-9999
110,28454,1,1950,599960,5503327,49.67418,-115.61454,991.2,980687.4,981041.26,305.88,-110.94,-9999,-9999,0,-9999,5.64,-9999,-9999,-153.28,-156.44,-158.41,998.2,-7,-9999,-9999
111,28454,1,2000,600038,5503341,49.67429,-115.61345,1009.6,980683.7,981041.27,311.57,-113,-9999,-9999,0,-9999,5.65,-9999,-9999,-153.36,-156.58,-158.59,1016.6,-7,-9999,-9999
112,28454,1,2050,600083,5503347,49.67434,-115.61283,1013.1,980683.2,981041.28,312.63,-113.39,-9999,-9999,0,-9999,5.68,-9999,-9999,-153.16,-156.39,-158.4,1020.1,-7,-9999,-9999
113,28454,1,2100,600098,5503350,49.67436,-115.61262,1014.7,980683,981041.28,313.13,-113.57,-9999,-9999,0,-9999,5.69,-9999,-9999,-153.03,-156.26,-158.29,1021.7,-7,-9999,-9999
114,28454,1,2150,600163,5503362,49.67446,-115.61171,1014.2,980683.3,981041.29,312.98,-113.51,-9999,-9999,0,-9999,5.75,-9999,-9999,-152.78,-156.01,-158.03,1021.2,-7,-9999,-9999
115,28454,1,2200,600212,5503367,49.6745,-115.61103,1013.7,980683.4,981041.29,312.81,-113.45,-9999,-9999,0,-9999,5.86,-9999,-9999,-152.68,-155.9,-157.91,1020.7,-7,-9999,-9999
116,28454,1,2250,600259,5503375,49.67456,-115.61038,1017.3,980682.9,981041.3,313.95,-113.87,-9999,-9999,0,-9999,5.95,-9999,-9999,-152.36,-155.6,-157.62,1024.3,-7,-9999,-9999
117,28454,1,2300,600303,5503383,49.67462,-115.60977,1020.2,980682.3,981041.3,314.82,-114.18,-9999,-9999,0,-9999,6.07,-9999,-9999,-152.29,-155.53,-157.56,1027.2,-7,-9999,-9999
118,28454,1,2350,600352,5503392,49.6747,-115.60909,1022.1,980682,981041.31,315.42,-114.4,-9999,-9999,0,-9999,6.2,-9999,-9999,-152.09,-155.33,-157.36,1029.1,-7,-9999,-9999
119,28454,1,2400,600419,5503401,49.67477,-115.60815,1010,980683.6,981041.32,311.67,-113.04,-9999,-9999,0.26,-9999,6.52,-9999,-9999,-152.31,-155.49,-157.48,1017,-7,-9999,-9999
120,28454,1,2450,600449,5503409,49.67483,-115.60774,993.8,980686.4,981041.32,306.68,-111.23,-9999,-9999,0.37,-9999,6.9,-9999,-9999,-152.2,-155.31,-157.26,1000.8,-7,-9999,-9999
121,28454,1,2500,600511,5503412,49.67485,-115.60687,979.1,980689.1,981041.32,302.15,-109.59,-9999,-9999,0,-9999,7.63,-9999,-9999,-152.04,-155.09,-157,986.1,-7,-9999,-9999
122,28454,1,2550,600584,5503428,49.67498,-115.60587,980.4,980688.4,981041.34,302.54,-109.73,-9999,-9999,0,-9999,8.1,-9999,-9999,-152.02,-155.06,-156.97,987.4,-7,-9999,-9999
123,28454,1,2600,600636,5503436,49.67505,-115.60515,985.5,980687.2,981041.34,304.12,-110.3,-9999,-9999,0,-9999,8.39,-9999,-9999,-151.93,-154.99,-156.9,992.5,-7,-9999,-9999
124,28454,1,2650,600678,5503445,49.67512,-115.60456,989.4,980686,981041.35,305.32,-110.74,-9999,-9999,0,-9999,8.7,-9999,-9999,-152.06,-155.12,-157.03,996.4,-7,-9999,-9999
125,28454,1,2700,600749,5503449,49.67515,-115.60357,998.6,980683.6,981041.35,308.15,-111.76,-9999,-9999,0.03,-9999,9.24,-9999,-9999,-152.09,-155.16,-157.08,1005.6,-7,-9999,-9999
126,28454,1,2750,600787,5503460,49.67524,-115.60304,1008,980681.2,981041.36,311.07,-112.82,-9999,-9999,0,-9999,9.46,-9999,-9999,-152.45,-155.55,-157.49,1015,-7,-9999,-9999
