master_id,Latitude (°N),Longitude (°E),Depth (km),Magnitude,UTC Datetime,Number of Defining Phases,Location Error (s),Majoraxis Error (m),Minoraxis Error (m),Depth Error (km),ID,Locator,Velocity Model,Magnitude Type,Location Error,NSTA,Maximum Station Distance,Minimum Station Distance,Azimuthal Gap
WORKING_cat_1_138049,55.986518,-120.396557,0.257812,1.417686,2023-04-03 7:06,10,0.051885,1335.04,503.453,1.224708,138049,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.120368,0.033224,140.528
WORKING_cat_1_138001,55.986774,-120.396077,0.046875,0.2,2023-04-03 5:56,6,0.045976,8657.46,1948.03,1.826899,138001,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.078885,0.032921,141.447
WORKING_cat_1_138000,55.991979,-120.392112,1.734375,0.515065,2023-04-03 5:56,10,0.086628,625.155,512.616,0.538239,138000,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.195575,0.030372,149.913
WORKING_cat_137965,55.984722,-120.399912,0.046875,0.296667,2023-04-03 2:11,7,0.087609,4381.24,1881.71,1.733049,137965,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.076257,0.035384,134.197
WORKING_cat_137960,55.977497,-120.954144,3.1875,1.16,2023-04-03 2:04,4,0.061548,13635.7,9905.87,2.158805,137960,NLLoc,ALI_KSMMA_2020,cml,std_error,2,0.143867,0.133813,246.214
WORKING_cat_137956,55.992785,-120.373324,2.296875,0.5589735,2023-04-03 2:02,12,0.06656,857.399,447.453,0.644778,137956,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.185026,0.019871,155.379
WORKING_cat_137954,55.995106,-120.390108,2.109375,0.709703,2023-04-03 2:01,10,0.078339,899.505,617.585,0.629798,137954,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.194031,0.029474,155.887
WORKING_cat_137951,55.993262,-120.389715,1.757812,0.930207,2023-04-03 1:22,16,0.094093,608.457,352.624,0.459013,137951,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.327182,0.02908,152.774
WORKING_cat_137949,55.994056,-120.390151,1.828125,1.697972,2023-04-03 1:00,27,0.117092,553.991,317.923,0.370447,137949,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.372998,0.029385,124.783
WORKING_cat_137921,55.995106,-120.390108,2.015625,0.402441,2023-04-02 23:56,8,0.041716,1087.35,533.724,0.788184,137921,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.178803,0.029474,170.53
WORKING_cat_137918,56.022622,-120.4251,1.992188,1.367507,2023-04-02 23:14,22,0.075669,613.721,362.404,0.342926,137918,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.362651,0.023336,167.723
WORKING_cat_137915,55.994056,-120.390151,1.734375,0.910364,2023-04-02 23:14,14,0.09676,692.322,421.366,0.493694,137915,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.311686,0.029385,154.036
WORKING_cat_137912,55.039605,-121.187376,0.375,2.3,2023-04-02 22:47,10,0.148345,11201.6,5560.84,2.167935,137912,NLLoc,ALI_KSMMA_2020,cml,std_error,7,1.145835,0.714679,321.001
WORKING_cat_137909,55.995619,-120.389149,1.96875,0.691382,2023-04-02 21:30,11,0.077154,970.92,445.585,0.6683,137909,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.193432,0.029011,156.999
WORKING_cat_137907,56.004513,-120.385967,2.015625,0.538629,2023-04-02 21:10,8,0.077437,1252.57,755.436,1.068447,137907,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.11929,0.029944,204.019
WORKING_cat_137905,55.987629,-120.227268,3.515625,0.765995,2023-04-02 20:49,14,0.080204,761.236,478.033,1.236661,137905,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.156433,0.062257,154.075
WORKING_cat_137903,55.984867,-120.236301,1.992188,1.11901,2023-04-02 20:47,19,0.073586,505.883,344.813,0.620399,137903,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.279783,0.057449,151.913
WORKING_cat_137901,55.995106,-120.390108,1.828125,1.323064,2023-04-02 20:02,13,0.078667,641.179,560.124,0.622051,137901,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.328833,0.029474,155.887
WORKING_cat_137899,55.997134,-120.384397,1.921875,0.792786,2023-04-02 18:50,9,0.070237,947.539,457.73,0.756159,137899,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.143051,0.02666,179.844
WORKING_cat_137897,55.997207,-120.390021,2.015625,0.828381,2023-04-02 18:38,10,0.071426,1361.36,474.86,0.87631,137897,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.193722,0.029764,159.658
WORKING_cat_137886,55.992981,-120.38832,1.640625,0.936263,2023-04-02 18:05,13,0.085725,786.282,396.758,0.559216,137886,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.193325,0.028282,152.648
WORKING_cat_137884,55.994825,-120.388713,1.804688,1.0923355,2023-04-02 17:42,18,0.089778,590.597,331.948,0.413594,137884,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.328162,0.028663,153.878
WORKING_cat_137880,55.995033,-120.384484,1.640625,0.766431,2023-04-02 17:17,9,0.096804,1258.97,587.537,0.702226,137880,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.177456,0.026337,172.419
WORKING_cat_137876,55.994056,-120.390151,1.453125,0.676431,2023-04-02 16:53,10,0.065167,1480.59,630.184,1.043786,137876,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.138614,0.029385,166.945
WORKING_cat_137870,55.995082,-120.388233,1.734375,1.1042935,2023-04-02 16:26,18,0.099016,633.781,403.315,0.476502,137870,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.209307,0.028428,156.255
WORKING_cat_137866,55.985992,-120.396578,0.023438,0.453732,2023-04-02 16:02,8,0.044654,3057.48,1527.82,1.841136,137866,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.078053,0.033318,138.943
WORKING_cat_137865,55.993787,-120.389693,1.757812,1.171311,2023-04-02 15:47,14,0.085722,578.751,361.437,0.439794,137865,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.32761,0.029106,153.683
WORKING_cat_137863,55.988851,-120.394117,0.421875,0.34,2023-04-02 15:17,7,0.054334,1440.45,1111.3,1.176729,137863,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.081209,0.031595,148.486
WORKING_cat_137861,55.995082,-120.388233,1.546875,1.240359,2023-04-02 14:39,19,0.109595,641.615,350.715,0.427235,137861,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.328224,0.028428,149.299
WORKING_cat_137859,55.988851,-120.394117,0.140625,0.350042,2023-04-02 14:28,8,0.06941,1920.55,1714.96,1.376768,137859,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.081209,0.031595,148.486
WORKING_cat_137856,55.995571,-120.385399,1.78125,1.012446,2023-04-02 14:13,15,0.095945,661.152,432.665,0.498881,137856,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.210403,0.026924,157.657
WORKING_cat_137854,55.995033,-120.384484,1.640625,0.978521,2023-04-02 14:03,11,0.094877,688.351,434.236,0.537414,137854,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.190912,0.026337,156.928
WORKING_cat_137844,55.997427,-120.386729,1.898438,1.280423,2023-04-02 13:58,22,0.106859,610.761,325.238,0.403718,137844,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.329704,0.028001,155.309
WORKING_cat_137842,55.994056,-120.390151,1.921875,0.43915,2023-04-02 13:51,6,0.039782,2735.24,1507.05,1.159556,137842,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.110788,0.029385,166.945
WORKING_cat_137840,55.988827,-120.392242,0.140625,0.574415,2023-04-02 13:49,8,0.087844,1739.84,1392.96,1.163993,137840,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.081537,0.030549,148.954
WORKING_cat_137941,56.888922,-122.24359,3.09375,1.25,2023-04-02 12:21,4,0.095764,16418.2,12444.3,2.093693,137941,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.327482,0.147098,333.356
WORKING_cat_137839,55.992981,-120.38832,1.734375,0.660737,2023-04-02 9:42,11,0.063571,763.062,463.123,0.702426,137839,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.230466,0.028282,163.93
WORKING_cat_137836,55.98146,-120.236924,2.015625,1.013612,2023-04-02 4:57,14,0.058099,857.183,426.188,0.717114,137836,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.276712,0.057595,218.112
WORKING_cat_137940,57.002548,-122.240658,4.03125,1.05,2023-04-02 1:56,4,0.091972,16564,13205.1,2.102068,137940,NLLoc,ALI_NORTHERN_2020,cml,std_error,2,0.439292,0.057497,256.759
WORKING_cat_137825,55.98243,-120.231255,2.015625,0.8365505,2023-04-01 21:16,8,0.081719,1359.48,725.75,1.246455,137825,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.137413,0.060578,221.747
WORKING_cat_137811,55.987117,-120.228229,2.15625,0.6258155,2023-04-01 15:21,7,0.078209,1735.9,957.517,1.654461,137811,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.141304,0.080957,263.08
WORKING_cat_137809,55.996132,-120.38819,2.015625,0.4862925,2023-04-01 12:33,10,0.055883,791.978,473.132,0.767418,137809,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.112171,0.028559,174.791
WORKING_cat_137808,55.983481,-120.231207,2.015625,0.7905045,2023-04-01 12:29,14,0.081378,719.386,429.804,1.091701,137808,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.152064,0.060457,153.009
WORKING_cat_137807,55.984531,-120.23116,2.015625,0.893222,2023-04-01 11:51,18,0.085028,617.124,381.946,0.839806,137807,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.250314,0.060354,151.344
WORKING_cat_137805,55.995082,-120.388233,2.015625,0.469902,2023-04-01 11:47,7,0.028324,1089.98,543.195,0.931117,137805,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.111233,0.028428,171.163
WORKING_cat_137802,55.984531,-120.23116,2.015625,0.750011,2023-04-01 11:09,10,0.078136,1060.84,543.603,1.51146,137802,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.138544,0.060354,154.518
WORKING_cat_137800,55.981486,-120.238798,2.015625,0.701796,2023-04-01 11:04,10,0.042196,907.892,471.784,0.992127,137800,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.207978,0.056554,217.408
WORKING_cat_137798,55.996084,-120.38444,1.921875,0.59041,2023-04-01 10:49,12,0.052284,830.967,438.139,0.728446,137798,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.142394,0.026478,176.137
WORKING_cat_137797,55.985582,-120.231112,2.015625,0.6411665,2023-04-01 9:48,10,0.07944,1247.15,567.209,1.211887,137797,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.139118,0.060269,226.2
WORKING_cat_137794,55.924746,-120.815162,0.09375,0.930421,2023-04-01 9:27,5,0.081334,13130.5,2902.25,2.265882,137794,NLLoc,ALI_KSMMA_2020,cml,std_error,3,0.210512,0.089774,251.948
WORKING_cat_137782,55.997159,-120.386271,1.828125,0.76327,2023-04-01 8:59,14,0.092243,929.304,395.826,0.553645,137782,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.329338,0.027693,160.224
WORKING_cat_137935,56.919435,-122.225381,0.046875,1.057484,2023-04-01 8:59,5,0.097268,17747.7,2859.66,2.161162,137935,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.360481,0.123426,190.57
WORKING_cat_137774,55.984424,-120.223664,2.015625,0.802066,2023-04-01 8:18,11,0.054152,748.886,436.079,1.059358,137774,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.153495,0.064547,154.055
WORKING_cat_137772,55.984558,-120.233034,2.015625,1.147326,2023-04-01 8:08,19,0.088562,590.649,376.443,0.563201,137772,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.387472,0.059306,145.883
WORKING_cat_137770,55.993249,-120.388778,1.570312,1.086092,2023-04-01 7:36,22,0.096062,582.846,322.64,0.410045,137770,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.326876,0.028554,148.094
WORKING_cat_137768,55.984531,-120.23116,2.015625,0.847471,2023-04-01 6:58,17,0.070405,562.752,362.031,0.84506,137768,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.213052,0.060354,151.344
WORKING_cat_137766,55.995619,-120.389149,1.96875,0.682649,2023-04-01 6:49,9,0.090051,1519.59,854.694,1.201919,137766,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.140012,0.029011,172.652
WORKING_cat_137762,55.982457,-120.233129,2.015625,0.6869345,2023-04-01 6:28,10,0.05985,686.963,439.399,1.220512,137762,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.136523,0.059535,151.579
WORKING_cat_137759,55.99474,-120.382152,1.664062,1.0753325,2023-04-01 6:22,20,0.09594,522.455,360.081,0.38195,137759,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.326042,0.025,149.442
WORKING_cat_137753,55.98243,-120.231255,2.015625,0.78369,2023-04-01 5:56,11,0.061742,682.622,407.608,1.184702,137753,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.151015,0.060578,151.507
WORKING_cat_137748,55.984531,-120.23116,2.109375,1.1311975,2023-04-01 5:25,16,0.091081,701.017,449.938,1.012655,137748,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.790651,0.060354,147.766
WORKING_cat_137743,55.985724,-120.396121,0.234375,0.421668,2023-04-01 5:10,10,0.059884,1494.74,565.63,1.333514,137743,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.120704,0.033109,138.27
WORKING_cat_137741,55.985992,-120.396578,0.164062,0.5691765,2023-04-01 5:02,9,0.064345,1621.06,822.92,1.458252,137741,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.078053,0.033318,138.943
WORKING_cat_137737,55.976825,-120.243696,1.96875,0.588105,2023-04-01 4:54,7,0.038019,1819.46,981.807,1.435277,137737,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.12855,0.070223,184.599
WORKING_cat_137735,55.989325,-120.23563,3.46875,0.722028,2023-04-01 4:54,9,0.07105,1071.54,507.981,1.447595,137735,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.139011,0.057486,161.775
WORKING_cat_137733,55.986686,-120.234812,3.140625,0.8264,2023-04-01 4:16,12,0.07414,899.462,582.117,1.421534,137733,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.155066,0.058101,157.803
WORKING_cat_137730,55.983481,-120.231207,2.015625,0.846398,2023-04-01 3:31,15,0.065747,526.648,376.88,0.712235,137730,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.249538,0.060457,153.009
WORKING_cat_137728,55.991954,-120.390238,1.828125,0.8145935,2023-04-01 2:26,12,0.065753,572.99,419.652,0.500803,137728,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.194538,0.029319,150.412
WORKING_cat_137726,55.98243,-120.231255,2.015625,0.842478,2023-04-01 2:14,10,0.070369,674.846,452.344,1.14227,137726,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.151015,0.060578,151.507
WORKING_cat_137724,55.991197,-120.392613,1.851562,0.7202285,2023-04-01 2:03,13,0.078238,551.808,386.684,0.484402,137724,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.195968,0.030648,148.424
WORKING_cat_137721,55.991979,-120.392112,1.734375,0.773578,2023-04-01 1:56,11,0.074681,689.673,563.44,0.510729,137721,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.195575,0.030372,149.913
WORKING_cat_137719,55.993518,-120.389235,1.78125,1.4462045,2023-04-01 1:40,21,0.113453,726.384,359.961,0.418496,137719,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.342473,0.028829,153.173
WORKING_cat_137716,55.991979,-120.392112,1.828125,0.528253,2023-04-01 1:32,8,0.048807,739.271,488.329,0.626406,137716,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.195575,0.030372,149.913
WORKING_cat_137715,55.981353,-120.229429,2.015625,0.886322,2023-04-01 1:11,8,0.059946,1103.85,500.432,1.5152,137715,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.109314,0.06176,149.944
WORKING_cat_137706,55.994031,-120.388276,2.015625,1.0345235,2023-03-31 18:37,11,0.083437,1380.85,578.383,0.977727,137706,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.139439,0.028335,167.54
WORKING_cat_137930,56.970469,-122.613,7.3125,0.960639,2023-03-31 16:00,5,0.01521,17099.7,2474.73,1.975411,137930,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.414056,0.161551,240.429
WORKING_cat_137924,57.021621,-122.400488,0.09375,1.619478,2023-03-31 14:12,5,0.014281,16036.2,12023.4,1.880649,137924,NLLoc,ALI_NORTHERN_2020,cml,std_error,3,0.340354,0.035606,249.502
WORKING_cat_137693,56.316772,-120.816376,7.3125,1.324624,2023-03-31 13:33,6,0.057934,21288.4,3856.02,2.151395,137693,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.477217,0.250735,316.592
WORKING_cat_137686,55.991954,-120.390238,1.734375,0.8549805,2023-03-31 12:24,14,0.105988,689.657,371.009,0.49496,137686,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.326268,0.029319,150.412
WORKING_cat_137684,55.9834,-120.225586,2.015625,0.6592415,2023-03-31 11:55,11,0.05771,638.65,377.559,0.995458,137684,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.140648,0.063597,152.707
WORKING_cat_137682,55.878267,-120.35799,1.992188,2.461796,2023-03-31 11:36,29,0.091171,364.455,306.774,0.293224,137682,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.302104,0.035778,88.8661
WORKING_cat_137679,55.99711,-120.382522,1.546875,0.8527785,2023-03-31 8:39,15,0.102738,671.571,414.942,0.474878,137679,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.328136,0.025628,160.721
WORKING_cat_137677,55.993982,-120.384527,1.921875,0.742906,2023-03-31 8:24,14,0.07906,556.915,417.95,0.493193,137677,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.32615,0.026237,155.179
WORKING_cat_137675,55.995057,-120.386358,1.828125,0.75626,2023-03-31 8:08,14,0.086804,632.864,401.52,0.550636,137675,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.191952,0.027382,149.397
WORKING_cat_137672,55.997892,-120.382021,1.757812,1.280266,2023-03-31 8:04,23,0.096131,566.359,340.006,0.383904,137672,NLLoc,ALI_KSMMA_2020,cml,std_error,13,0.328636,0.025542,155.663
WORKING_cat_137669,55.995033,-120.384484,1.828125,1.0425825,2023-03-31 7:58,18,0.097173,610.235,455.956,0.515057,137669,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.210125,0.026337,156.928
WORKING_cat_137666,55.996316,-120.382086,1.617188,0.7260585,2023-03-31 7:40,15,0.097812,595.619,410.146,0.473147,137666,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.189413,0.025223,159.47
WORKING_cat_137662,55.990879,-120.388407,1.734375,0.6160625,2023-03-31 7:12,15,0.097456,559.232,422.332,0.482914,137662,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.193681,0.028292,149.141
WORKING_cat_137658,55.992956,-120.386445,1.921875,0.562174,2023-03-31 6:13,13,0.101568,714.546,648.521,0.534749,137658,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.192288,0.02723,153.061
WORKING_cat_137656,55.991417,-120.389322,1.78125,0.895918,2023-03-31 6:11,17,0.12917,651.363,405.247,0.529023,137656,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.325534,0.028801,149.769
WORKING_cat_137653,55.985724,-120.396121,0.046875,0.4749265,2023-03-31 5:48,11,0.097854,1247.8,738.875,1.161641,137653,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.130983,0.033109,138.27
WORKING_cat_137649,55.994031,-120.388276,1.734375,1.195446,2023-03-31 5:37,18,0.095081,631.572,388.165,0.473301,137649,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.193155,0.028335,154.44
WORKING_cat_137647,55.995571,-120.385399,1.78125,1.419363,2023-03-31 5:37,24,0.11491,688.435,373.451,0.443772,137647,NLLoc,ALI_KSMMA_2020,cml,std_error,15,0.859465,0.026924,153.542
WORKING_cat_137643,55.992981,-120.38832,1.828125,0.550512,2023-03-31 5:31,11,0.078483,769.138,575.207,0.514272,137643,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.193325,0.028282,152.648
WORKING_cat_137639,55.986774,-120.396077,0.046875,0.233138,2023-03-31 5:26,8,0.060738,1915.01,1446.13,1.379667,137639,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.078885,0.032921,141.447
WORKING_cat_137638,55.992981,-120.38832,1.921875,0.509144,2023-03-31 5:21,10,0.040543,516.269,359.784,0.465376,137638,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.193325,0.028282,152.648
WORKING_cat_137636,55.993738,-120.385944,1.851562,1.2320515,2023-03-31 5:01,24,0.110372,568.64,331.304,0.388179,137636,NLLoc,ALI_KSMMA_2020,cml,std_error,14,0.704075,0.027006,153.362
WORKING_cat_137633,55.99193,-120.388363,1.921875,0.894087,2023-03-31 4:54,18,0.083282,518.66,343.839,0.428605,137633,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.230788,0.028267,150.881
WORKING_cat_137631,55.992981,-120.38832,1.828125,0.6228405,2023-03-31 4:47,13,0.078858,630.514,417.584,0.503726,137631,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.193325,0.028282,152.648
WORKING_cat_137626,55.992981,-120.38832,1.828125,0.545538,2023-03-31 4:46,14,0.101437,648.771,484.926,0.523158,137626,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.193325,0.028282,152.648
WORKING_cat_137621,55.984478,-120.227412,2.015625,0.724392,2023-03-31 1:19,14,0.076953,613.443,414.99,1.026479,137621,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.15329,0.06245,151.088
WORKING_cat_137615,55.992712,-120.387862,1.757812,0.741208,2023-03-30 19:27,15,0.07848,548.778,375.496,0.436938,137615,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.326143,0.028012,152.312
